NOM_TABLE;NOM_CHAMP;VALEUR;DESCRIPTION;ORDRE;COULEUR;PATRON
AXE;ETAT;P;Planned;;;
AXE;ETAT;R;Realized;;;
AXE;ETAT;V;Validated;;;
AXE;PHASE;F;Final;;;
AXE;PHASE;P;Preliminary;;;
AXE;PHASE;R;Revision;;;
AXE;TYPE_AXE;LA;Surveyed line;;;
AXE;TYPE_AXE;LS;Sismic line;;;
BOUCHONS;CODE;F;Fill;;;
BOUCHONS;CODE;H;Peltonite;;;
BOUCHONS;CODE;K;Crushed stone;;;
BOUCHONS;CODE;S;Sand;;;
BOUCHONS;CODE;X;Bentonite;;;
CHARGE_PONCTUELLE;TYPE;AX;Axial;;;
CHARGE_PONCTUELLE;TYPE;DI;Diametral;;;
COURSE;CLASSE_Q;A1;Exceptionally good;;;
COURSE;CLASSE_Q;A2;Extremely good;;;
COURSE;CLASSE_Q;A3;Very good;;;
COURSE;CLASSE_Q;B;Good;;;
COURSE;CLASSE_Q;C;Acceptable;;;
COURSE;CLASSE_Q;D;Bad;;;
COURSE;CLASSE_Q;E;Very bad;;;
COURSE;CLASSE_Q;F;Extremely bad;;;
COURSE;CLASSE_Q;G;Exceptionally bad;;;
COURSE;CLASSE_RMR;I;Very good;;;
COURSE;CLASSE_RMR;II;Good;;;
COURSE;CLASSE_RMR;III;Acceptable;;;
COURSE;CLASSE_RMR;IV;Bad;;;
COURSE;CLASSE_RMR;V;Very bad;;;
ECHANTILLON;CAROTTIER;AQ;Core diameter: 27 mm;;;
ECHANTILLON;CAROTTIER;AXT;Core diameter: 30.1 mm;;;
ECHANTILLON;CAROTTIER;B;Split spoon 51 mm;;;
ECHANTILLON;CAROTTIER;BQ;Core diameter: 36.5 mm;;;
ECHANTILLON;CAROTTIER;BX;Core diameter: 42 mm;;;
ECHANTILLON;CAROTTIER;EXT;Core diameter: 21.5 mm;;;
ECHANTILLON;CAROTTIER;H;Split spoon 75 mm;;;
ECHANTILLON;CAROTTIER;HQ;Core diameter: 63.5 mm;;;
ECHANTILLON;CAROTTIER;HX;Core diameter: 76.2 mm;;;
ECHANTILLON;CAROTTIER;N;Split spoon 63 mm;;;
ECHANTILLON;CAROTTIER;NQ;Core diameter: 47.6 mm;;;
ECHANTILLON;CAROTTIER;NX;Core diameter: 54.7 mm;;;
ECHANTILLON;CAROTTIER;PQ;Core diameter: 85 mm;;;
ECHANTILLON;CAROTTIER;PW;Split spoon 140 mm;;;
ECHANTILLON;CAROTTIER;XRT;Core diameter: 18.7 mm;;;
ECHANTILLON;CATEGORIE;.;Bedrock;;;
ECHANTILLON;CATEGORIE;.;Fill;;;
ECHANTILLON;CATEGORIE;.;Natural soil;;;
ECHANTILLON;CATEGORIE;.;Tailings;;;
ECHANTILLON;CATEGORIE;.;Till;;;
ECHANTILLON;CLASSIFICATION;CH;Inorganic clays of high plasticity;;;
ECHANTILLON;CLASSIFICATION;CL;Inorganic clays of low plasticity;;;
ECHANTILLON;CLASSIFICATION;GC;Clayey gravels;;;
ECHANTILLON;CLASSIFICATION;GM;Silty gravels;;;
ECHANTILLON;CLASSIFICATION;GP;Poorly-graded gravels;;;
ECHANTILLON;CLASSIFICATION;GW;Well-graded gravels;;;
ECHANTILLON;CLASSIFICATION;MH;Inorganic silts, micaceous fine sands;;;
ECHANTILLON;CLASSIFICATION;ML;Inorganic silts of low plasticity;;;
ECHANTILLON;CLASSIFICATION;OH;Organic clays/silts of high plasticity;;;
ECHANTILLON;CLASSIFICATION;OL;Organic clays/silts of low plasticity;;;
ECHANTILLON;CLASSIFICATION;Pt;Peat and highly organic soils;;;
ECHANTILLON;CLASSIFICATION;SC;Clayey sands;;;
ECHANTILLON;CLASSIFICATION;SM;Silty sands;;;
ECHANTILLON;CLASSIFICATION;SP;Poorly-graded sands;;;
ECHANTILLON;CLASSIFICATION;SW;Well-graded sands;;;
ECHANTILLON;CONTAMINATION;.;Faint odor;;;
ECHANTILLON;CONTAMINATION;.;Gas-like odor;;;
ECHANTILLON;CONTAMINATION;.;Mothball-like odor;;;
ECHANTILLON;CONTAMINATION;.;Oil-like odor;;;
ECHANTILLON;CONTAMINATION;.;Organic odor;;;
ECHANTILLON;CONTAMINATION;.;Rotten egg odor;;;
ECHANTILLON;CONTAMINATION;.;Solvent-like odor;;;
ECHANTILLON;CONTAMINATION;.;Strong odor;;;
ECHANTILLON;CONTAMINATION;.;Sweet odor;;;
ECHANTILLON;CONTAMINATION;.;Weathered odor;;;
ECHANTILLON;COULEUR;.;Black;;;
ECHANTILLON;COULEUR;.;Bluish black;;;
ECHANTILLON;COULEUR;.;Bluish grey;;;
ECHANTILLON;COULEUR;.;Brown;;;
ECHANTILLON;COULEUR;.;Brownish yellow;;;
ECHANTILLON;COULEUR;.;Dark bluish grey;;;
ECHANTILLON;COULEUR;.;Dark brown;;;
ECHANTILLON;COULEUR;.;Dark greenish grey;;;
ECHANTILLON;COULEUR;.;Dark grey;;;
ECHANTILLON;COULEUR;.;Dark greyish brown;;;
ECHANTILLON;COULEUR;.;Dark greyish green;;;
ECHANTILLON;COULEUR;.;Dark olive brown;;;
ECHANTILLON;COULEUR;.;Dark olive grey;;;
